Binary file (standard input) matches;
Bretterklieb;Thomas Bretterklieber
Casey;Annette Casey
Dautermann;Wolfgang Dautermann
Eder;Philipp Eder
Feldhofer;Gerhard Feldhofer
Fellner;Herbert Fellner
Fontaine;Mauritius Fontaine
Fuchs;Anton Fuchs
Fuckar;Gernot Fuckar
FZT N.N;FZT N.N FZT N.N
Gaisch;Monika Gaisch
Grogger;Herwig Grogger
Gugenberger;Gerhard Gugenberger
Gurtner;Rudolf Gurtner
Habernegg;Marco Habernegg
Haidinger;Christoph Haidinger
Kriegler;Wolfgang Kriegler
Lechner;Thomas Lechner
Lengauer;Markus Lengauer
Lippitsch;Klaus Lippitsch
Magg;Peter Magg
Millward-Sad;Adrian Millward-Sadler
Miorini;Hanno Miorini
Neges;Josef Neges
Reisinger;Karl, Dr. (FZT) Reisinger
Rubesa;Domagoj Rubesa
Schreiner;Martin Schreiner
Schweighofer;Bernhard Schweighofer
Steiner;Kurt Steiner
Tripolt;Klaus Werner Tripolt
Trzesniowski;Michael Trzesniowski
Watzenig;Daniel Watzenig
Weberbauer;Thomas Weberbauer
Wegleiter;Hannes Wegleiter
