Ankowitsch;Martin Ankowitsch
Binary file (standard input) matches;
Breitegger;Bernhard Breitegger
Casey;Annette Casey
Dautermann;Wolfgang Dautermann
Eder;Philipp Eder
Eibler;Gerhard Eibler
Fellner;Herbert Fellner
Flühr;Holger Flühr
Gasser;Thomas Christian Gasser
Gossar;Martin Gossar
Gurtner;Rudolf Gurtner
Haidinger;Christoph Haidinger
Hofer;Dietmar Hofer
Holzner;Georg Holzner
Hubmann;Christian Hubmann
Kaufmann;Stefan Kaufmann
Kriegler;Wolfgang Kriegler
MAE N.N.;MAE N.N. MAE N.N.
Manhartsgrub;Bernhard, Univ.Prof. Dr. Manhartsgruber
Messnarz;Richard Messnarz
Millward-Sad;Adrian Millward-Sadler
Muschick;Daniel Muschick
Offenbeck;Wilhelm Offenbeck
Reisinger;Karl, Dr. (FZT) Reisinger
Rieser;Andreas Rieser
Rumpf;Thomas Rumpf
Schleinzer;Gerald Schleinzer
Semlitsch;Erhard Semlitsch
Sollerer;Stefan Sollerer
Teichmann;Martin Teichmann
Trzesniowski;Michael Trzesniowski
Weberbauer;Thomas Weberbauer
Wister;Wolfgang Wister
