Binary file (standard input) matches;
G.AP147.004;G.AP147.004 Hörsaal
G.AP147.004;G.AP147.004 HS14
G.AP147.005;G.AP147.005 Hörsaal
G.AP147.005;G.AP147.005 HS15
G.AP147.116;G.AP147.116 SR21
G.AP149.013;G.AP149.013 Hörsaal
G.AP149.013;G.AP149.013 HS1
G.AP149.042;G.AP149.042 Seminarraum
G.AP149.042;G.AP149.042 SR1
G.AP149.101;G.AP149.101 KonSt1
G.AP149.101;G.AP149.101 Konstruktionsstudio
G.AP149.105;G.AP149.105 KonSt2
G.AP149.105;G.AP149.105 Konstruktionsstudio
G.AP149.112;G.AP149.112 Hörsaal
G.AP149.112;G.AP149.112 HS3
G.AP149.116;G.AP149.116 Hörsaal
G.AP149.116;G.AP149.116 HS4
G.AP149.121;G.AP149.121 EDV2
G.AP149.125;G.AP149.125 Besprechung
G.AP149.125;G.AP149.125 BZ125
G.AP149.221;G.AP149.221 SR4
G.AP150C.027;G.AP150C.027 LA27
G.AP154.001;G.AP154.001 HS11
G.AP154.002;G.AP154.002 HS13
G.AP154.003;G.AP154.003 HS12
G.AP154.010;G.AP154.010 Hörsaal
G.AP154.010;G.AP154.010 HS10
X/FZT/AD;X/FZT/AD Adminstration
X/FZT/AH;X/FZT/AH Ausser Haus
X/FZT/MAGNA;X/FZT/AH MAGNA
X/FZT/PR;X/FZT/PR Prüffeld
