Binary file (standard input) matches;
Bischof;Günter Bischof
Bretterklieb;Thomas Bretterklieber
Casey;Annette Casey
Czelecz;Gerald Czelecz
Dautermann;Wolfgang Dautermann
Doppelreiter;Christian Doppelreiter
Eder;Philipp Eder
Fellner;Herbert Fellner
Fontaine;Mauritius Fontaine
Fritz;Wolfgang Fritz
Fuckar;Gernot Fuckar
FZT N.N;FZT N.N FZT N.N
Gossar;Martin Gossar
Grogger;Herwig Grogger
Gugenberger;Gerhard Gugenberger
Gurtner;Rudolf Gurtner
Haidinger;Christoph Haidinger
Hauser;Werner Hauser
Hinteregger;Christian Hinteregger
Jeitler;Bernd Jeitler
Kraker;Michaela Kraker
Kriegler;Wolfgang Kriegler
Lechner;Thomas Lechner
Lippitsch;Klaus Lippitsch
Mathiasch;Petra Mathiasch
Messnarz;Richard Messnarz
Millward-Sad;Adrian Millward-Sadler
Miorini;Hanno Miorini
Neges;Josef Neges
Preßl;Bernd Preßl
Reisinger;Karl Reisinger
Rubesa;Domagoj Rubesa
Schandor;Werner Schandor
Schreiner;Martin Schreiner
Steiner;Kurt Steiner
Steinmann;Christian Steinmann
Teichmann;Martin Teichmann
Tripolt;Klaus Werner Tripolt
Trzesniowski;Michael Trzesniowski
Tschugmell;Martin Tschugmell
Weberbauer;Thomas Weberbauer
Weiß;Stefan Weiß
Zankel-Pichl;Ulrike Zankel-Pichler
