Bischof;Günter Bischof
Bretterklieb;Thomas Bretterklieber
Brünner;Christian Brünner
Casey;Annette Casey
Czelecz;Gerald Czelecz
Dautermann;Wolfgang Dautermann
Doppelreiter;Christian Doppelreiter
Fellner;Herbert Fellner
Fontaine;Mauritius Fontaine
Fritz;Wolfgang Fritz
Fuchs(FZT);Bernhard Fuchs(FZT)
Fuckar;Gernot Fuckar
FZT N.N;FZT N.N FZT N.N
Gerstorfer;Thomas Gerstorfer
Gossar;Martin Gossar
Gröger;Viktor Gröger
Grogger;Herwig Grogger
Gugenberger;Gerhard Gugenberger
Gurtner;Rudolf Gurtner
Hauser;Werner Hauser
Heißenberger;Julia Heißenberger
Hinteregger;Christian Hinteregger
Jeitler;Bernd Jeitler
Kerschbaumer;Andreas Kerschbaumer
Kraker;Michaela Kraker
Lechner;Thomas Lechner
Lengauer;Markus Lengauer
Lippitsch;Klaus Lippitsch
Mathiasch;Petra Mathiasch
Millward-Sad;Adrian Millward-Sadler
Miorini;Hanno Miorini
Neges;Josef Neges
Preßl;Bernd Preßl
Reisinger;Karl Reisinger
Rubesa;Domagoj Rubesa
Russegger;Oliver Russegger
Schandor;Werner Schandor
Steiner;Kurt Steiner
Steinmann;Christian Steinmann
Teichmann;Martin Teichmann
Tripolt;Klaus Werner Tripolt
Trzesniowski;Michael Trzesniowski
Tschugmell;Martin Tschugmell
Vidmar;Khai Vidmar
Weiß;Stefan Weiß
Zankel-Pichl;Ulrike Zankel-Pichler
