2WT_1. A;2WT_1. Attempt
2WT_2. A;2WT_2. Attempt
2WT;2WT
ADPT_1.;ADPT_1. Attempt
ADPT_2.;ADPT_2. Attempt
ADPT;ADPT
ADPT_Pre;ADPT_Preperation Time
ADPT_Rep;ADPT_Repeat Attempt
AEM1_1.;AEM1_1. Termin
AEM1_2.;AEM1_2. Termin
AEM1;AEM1
AEM1_Rep;AEM1_Repeat Attempt
AEM2_1.;AEM2_1. Attempt
AEM2_2.;AEM2_2. Attempt
AEM2;AEM2
AEM2_Rep;AEM2_Repeat Attempt
AM_1. Te;AM_1. Termin
AM_2. Te;AM_2. Termin
AM;AM
AMS_1.At;AMS_1.Attempt
AMS_2. A;AMS_2. Attempt
AMS;AMS
Audimax_;Audimax_Student's Welcome
Autonomo;Autonomous Driving_Hr. Gerstorf
AVD_1. A;AVD_1. Attempt
AVD_2. A;AVD_2. Attempt
AVD;AVD
AVD_Repe;AVD_Repeat Attempt
AWS_1. A;AWS_1. Attempt
AWS_2. A;AWS_2. Attempt
AWS;AWS
CFD_1. A;CFD_1. Attempt
CFD_2. A;CFD_2. Attempt
CFD;CFD
CM_1. At;CM_1. Attempt
CM_2. At;CM_2. Attempt
CM_E-Lea;CM_E-Learning
CM;CM
CM_Repea;CM_Repeat Attempt
CSBOD_1.;CSBOD_1. Attempt
CSBOD_2.;CSBOD_2. Attempt
CSBOD;CSBOD
CSBOD_Te;CSBOD_Testing facitlities
CSDE_1.;CSDE_1. Attempt
CSDE_2.;CSDE_2. Attempt
CSDE;CSDE
CSSA_1.;CSSA_1. Termin
CSSA_2.;CSSA_2. Termin
CSSA;CSSA
CSSA_WH-;CSSA_WH-Termin
CSSP_1.;CSSP_1. Attempt
CSSP_2.;CSSP_2. Attempt
CSSP;CSSP
CSSSS_1.;CSSSS_1. Attempt
CSSSS_2.;CSSSS_2. Attempt
CSSSS;CSSSS
CSSSS_Re;CSSSS_Repeat Attempt
CV_1. At;CV_1. Attempt
CV_2. At;CV_2. Attempt
CV_Exkur;CV_Exkursion
CV;CV
DoE_1. A;DoE_1. Attempt
DoE_2. A;DoE_2. Attempt
DoE;DoE
EDPS_1.;EDPS_1. Attempt
EDPS_2.;EDPS_2. Attempt
EDPS;EDPS
Election;Election student representative
EMD1_Eco;EMD1_Eco_Design
EMD1;EMD1
EMD2;EMD2
EMSS_1.;EMSS_1. Attempt
EMSS_2.;EMSS_2. Attempt
EMSS;EMSS
ESS_1. T;ESS_1. Termin
ESS_2. T;ESS_2. Termin
ESS;ESS
ESS_Pres;ESS_Presentation_Audimax
FEM_1. A;FEM_1. Attempt
FEM_2. A;FEM_2. Attempt
FEM;FEM
Final Bo;Final Board Exam
Future E;Future Eng. - Audimax
Future E;Future Engineers/Audimax
Guest le;Guest lecture
Guest le;Guest lecture (online)
HaP_1. T;HaP_1. Termin
HaP_2. T;HaP_2. Termin
HaP_BFI;HaP_BFI Süd
HaP;HaP
HaP_Repe;HaP_Repeat_Attempt
HRM_1. T;HRM_1. Termin
HRM_2. T;HRM_2. Termin
HRM;HRM
HS005/Sy;HS005/Symposium
Immatrik;Immatrikulation
Inf. Int;Inf. Internship_Mr. Steiner
Inspecti;Inspection HRM
IT Intro;IT Introduction
Larges E;Larges Engines
Larges E;Larges Engines_1. Attempt
Larges E;Larges Engines_2. Attempt
Larges E;Larges Engines_LEC
Law_1. A;Law_1. Attempt
Law;Law
LD_1. At;LD_1. Attempt
LD_2. At;LD_2. Attempt
LD_Exkur;LD_Exkursion Magna
LD;LD
LIBP_1.;LIBP_1. Attempt
LIBP_2.;LIBP_2. Attempt
LIBP;LIBP
LIBP_Rep;LIBP_Repeat Attempt
MDA_1. T;MDA_1. Termin
MDA_2. T;MDA_2. Termin
MDA;MDA
MDA_WH-T;MDA_WH-Termin
MPDP_1.;MPDP_1. Attempt
MPDP_2.;MPDP_2. Attempt
MPDP;MPDP
MT;MT
Präsenta;Präsentation Konzept jr2020+
PW1;PW1
PW2_Kick;PW2_Kick-off
PW2;PW2
QM_1. At;QM_1. Attempt
QM_2. At;QM_2. Attempt
QM;QM
RCDA;RCDA
Repeat A;Repeat Attempt
Repetito;Repetitorium
RVD_1st;RVD_1st attempt
RVE_1. A;RVE_1. Attempt
RVE_2. A;RVE_2. Attempt
RVE;RVE
SM;SM
Suppl. E;Suppl. Exam Matlab/Simulink
TM_1. At;TM_1. Attempt
TM_2. At;TM_2. Attempt
TM;TM
Vorberei;Vorbereitung PW1
Wahl Jah;Wahl Jahrgangssprecher
Welcome;Welcome
