G.AP147.004;G.AP147.004 Hörsaal
G.AP147.005;G.AP147.005 Hörsaal
G.AP147.006;G.AP147.006 Hörsaal
G.AP147.116;G.AP147.116 Seminarraum
G.AP149.013;G.AP149.013 Hörsaal
G.AP149.042;G.AP149.042 Seminarraum
G.AP149.105;G.AP149.105 Konstruktionsstudio
G.AP149.112;G.AP149.112 Hörsaal
G.AP149.116;G.AP149.116 Hörsaal
G.AP149.121;G.AP149.121 EDV Labor
G.AP149.125;G.AP149.125 Besprechung
G.AP149.201;G.AP149.201 Hörsaal
G.AP149.205;G.AP149.205 Hörsaal
G.AP149.224;G.AP149.224 EDV Labor
G.AP150.C27;G.AP150.C27 Elektroniklabor
G.AP154.001;G.AP154.001 Hörsaal
G.AP154.003;G.AP154.003 Hörsaal
G.AP154.010;G.AP154.010 Hörsaal
G.EA11.EA01;G.EA11.EA01 Audimax
X/FZT/AD;X/FZT/AD Adminstration
X/FZT/AH;X/FZT/AH Ausser Haus
X/FZT/EL;X/FZT/EL e-learning
X/FZT/MAGNA;X/FZT/AH MAGNA
X/FZT/ONL;X/FZT/Online
X/FZT/PR;X/FZT/PR Prüffeld
X/ONL/Teams;X/ONL/Teams
