Aufnahme;Aufnahmegespräche
Begrüßun;Begrüßung SGL
BWL - 1.;BWL - 1. Ersttermin
BWL - 2.;BWL - 2. Ersttermin
BWL;BWL
BWL - WH;BWL - WH-Termin
CAx1_1TP;CAx1_1TP_1. Ersttermin
CAx1_1TP;CAx1_1TP_2. Ersttermin
CAx1_1TP;CAx1_1TP_WH-Termin
CAx1_2TP;CAx1_2TP_1. Ersttermin
CAx1_2TP;CAx1_2TP_2. Ersttermin
CAx1_2TP;CAx1_2TP_WH-Termin
CAx1;CAx1
CAx2 - 1;CAx2 - 1. Ersttermin Vorlesung
CAx2 - 2;CAx2 - 2.Ersttermin Vorlesung
CAx2;CAx2
CAx2 - P;CAx2 - Projektabgabe
CHE 2. E;CHE 2. Ersttermin
CHE - Ei;CHE - Einsichtnahme
CHE- Ein;CHE- Einsichtnahme
CHE;CHE
CHE Sond;CHE Sondertermin
CHE WH-T;CHE WH-Termin
EE1 - 1.;EE1 - 1. Ersttermin
EE1 - 2.;EE1 - 2. Ersttermin
EE1;EE1
EE2 - 1.;EE2 - 1. Ersttermin
EE2 - 2.;EE2 - 2. Ersttermin
EE2;EE2
EET - 1.;EET - 1. Ersttermin
EET - 2.;EET - 2. Ersttermin
EET - Ei;EET - Einsichtnahme
EET;EET
EET - WH;EET - WH-Termin
EFB-Eins;EFB-Einstufungstest
EFB;EFB
EFZ - 1.;EFZ - 1. Ersttermin
EFZ - 2.;EFZ - 2. Ersttermin
EFZ;EFZ
EFZ - So;EFZ - Sondertermin
EFZ - WH;EFZ - WH-Termin
Einnsich;Einnsichtnahme EMI/ES_Büro Hr.
ELAB - 1;ELAB - 1. Ersttermin
ELAB - 2;ELAB - 2. Ersttermin
ELAB;ELAB
EMI - 1.;EMI - 1. Ersttermin
EMI - 2.;EMI - 2. Ersttermin
EMI+ES_W;EMI+ES_WH-Termin
EMI;EMI
EPM - 1.;EPM - 1. Ersttermin
EPM - 2.;EPM - 2. Ersttermin
EPM;EPM
EPM - La;EPM - Labor_1. Ersttermin
EPM - La;EPM - Labor_2. Ersttermin
EPM Repe;EPM Repetitorium
EQM - 1.;EQM - 1. Ersttermin
EQM - 2.;EQM - 2. Ersttermin
EQM ;EQM 
ES - 1.;ES - 1. Ersttermin
ES - 2.;ES - 2. Ersttermin
ES;ES
Exkursio;Exkursion
FDYN - 1;FDYN - 1. Ersttermin
FDYN - 2;FDYN - 2. Ersttermin
FDYN;FDYN
FDYN - R;FDYN - Repetitorium
Fest1;Fest1
Fest1 -;Fest1 - 1. Ersttermin
Fest1 -;Fest1 - 2. Ersttermin
Fest1 -S;Fest1 -Sondertermin
Fest1 -W;Fest1 -WH-Termin
FEST2;FEST2
FEST2 -;FEST2 - 1. Ersttermin
FEST2 -;FEST2 - 2. Ersttermin
FEST2 -;FEST2 - Wiederholungstermin
FEST2_WH;FEST2_WH-SO
FIU - 1.;FIU - 1. Ersttermin
FIU - 2.;FIU - 2. Ersttermin
FIU;FIU
Future E;Future Engineers
Future E;Future Engineers Audimax
FWT - 1.;FWT - 1. Ersttermin
FWT - 2.;FWT - 2. Ersttermin
FWT;FWT
FZV_1. E;FZV_1. Ersttermin
FZV_2. E;FZV_2. Ersttermin
FZV;FZV
FZV_Magn;FZV_Magna
FZV;FZV
FZV_ÖAMT;FZV_ÖAMTC Lebring
FZV_Prüf;FZV_Prüffeld
Gastvort;Gastvortrag
GB - 1.;GB - 1. Ersttermin
GB - 2.;GB - 2. Ersttermin
GB;GB
GV -_Wei;GV -_Weiterentw. Verbrennungsm
GWP1 - 1;GWP1 - 1. Ersttermin
GWP1 - 2;GWP1 - 2. Ersttermin
GWP1;GWP1
GWP2 - 1;GWP2 - 1. Ersttermin
GWP2 - 2;GWP2 - 2. Ersttermin
GWP2;GWP2
IM1 - 1.;IM1 - 1. Ersttermin
IM1;IM1
IM1 GA +;IM1 GA + GB
IM1 (Str;IM1 (Stream)
IM1 - WH;IM1 - WH-Termin
IM2 - 1.;IM2 - 1. Ersttermin
IM2 - 2.;IM2 - 2. Ersttermin
IM2;IM2
IM2 - So;IM2 - Sondertermin
IM2 - WH;IM2 - WH-Termin
IM3 -1.;IM3 -1. Ersttermin
IM3 - 2.;IM3 - 2. Ersttermin
IM3;IM3
IM3_WH-T;IM3_WH-Termin
INF-1.Er;INF-1.Ersttermin-Übungsteil
INF-1.Er;INF-1.Ersttermin-Vorlesungsteil
INF-2.Er;INF-2.Ersttermin-Übungsteil
INF-2.Er;INF-2.Ersttermin-VO-Teil
