Ankowitsch;Martin Ankowitsch
Armengaud;Eric Armengaud
Bartlok;Guido Bartlok
Berger;Hubert Berger
Bischof;Günter Bischof
Breitegger;Bernhard Breitegger
Casey;Annette Casey
Diemath;Andreas Diemath
Eder;Philipp Eder
Eibler;Gerhard Eibler
Fellner;Herbert Fellner
Fichtner;Holger Fichtner
Fließer;Marco Fließer
Flühr;Holger Flühr
Gasser;Thomas Christian Gasser
Gossar;Martin Gossar
Götzinger;Bruno Götzinger
Haidinger;Christoph Haidinger
Heißenberger;Julia Heißenberger
Holzner;Georg Holzner
Hubmann;Christian Hubmann
Kaufmann;Stefan Kaufmann
Kriegler;Wolfgang Kriegler
MAE N.N.;MAE N.N. MAE N.N.
Manhartsgrub;Bernhard, Univ.Prof. Dr. Manhartsgruber
Messnarz;Richard Messnarz
Millward-Sad;Adrian Millward-Sadler
Muschick;Daniel Muschick
Offenbeck;Wilhelm Offenbeck
Priesching;Peter Priesching
Reisinger;Karl Reisinger
Schleinzer;Gerald Schleinzer
Schöffmann;Wolfgang Schöffmann
Semlitsch;Erhard Semlitsch
Skoff;Gerhard Skoff
Sollerer;Stefan Sollerer
Teichmann;Martin Teichmann
Trzesniowski;Michael Trzesniowski
Weberbauer;Thomas Weberbauer
Wister;Wolfgang Wister
