Binary file (standard input) matches;
Bischof;Günter Bischof
Bretterklieb;Thomas Bretterklieber
Casey;Annette Casey
Czelecz;Gerald Czelecz
Dautermann;Wolfgang Dautermann
Eder;Philipp Eder
Feldhofer;Gerhard Feldhofer
Fellner;Herbert Fellner
Fritz;Wolfgang Fritz
Fuckar;Gernot Fuckar
FZT N.N;FZT N.N FZT N.N
Gossar;Martin Gossar
Grogger;Herwig Grogger
Gugenberger;Gerhard Gugenberger
Gurtner;Rudolf Gurtner
Habernegg;Marco Habernegg
Haidinger;Christoph Haidinger
Hauser;Werner Hauser
Hinteregger;Christian Hinteregger
Jeitler;Bernd Jeitler
Kraker;Michaela Kraker
Kriegler;Wolfgang Kriegler
Lechner;Thomas Lechner
Lengauer;Markus Lengauer
Lippitsch;Klaus Lippitsch
Magg;Peter Magg
Mathiasch;Petra Mathiasch
Messnarz;Richard Messnarz
Millward-Sad;Adrian Millward-Sadler
Neges;Josef Neges
Pachatz;Thomas Pachatz
Penz;Eva Penz
Reisinger;Karl, Dr. (FZT) Reisinger
Reisinger;Karl Reisinger
Rubesa;Domagoj Rubesa
Schandor;Werner Schandor
Schreiner;Martin Schreiner
Steiner;Kurt Steiner
Steinmann;Christian Steinmann
Teichmann;Martin Teichmann
Tripolt;Klaus Werner Tripolt
Trzesniowski;Michael Trzesniowski
Weberbauer;Thomas Weberbauer
Weiß;Stefan Weiß
Zankel-Pichl;Ulrike Zankel-Pichler
